Domain,Price
1stBase.com,39888
AreaSports.com,0
BoysSoccer.com,79888
CaliforniaSports.com,0
CollegeTeams.com,79888
CompetitiveSports.com,294888
ConservationLeague.com,194888
CreativeTeam.com,149888
ExecutiveGolf.com,0
FootballFriends.com,79888
FootballFun.com,149888
GirlsLeague.com,79888
GirlsSoccer.com,394888
GirlsSports.com,794888
GolfCam.com,94888
GolfGazette.com,39888
GolfJourneys.com,39888
GolfProfessionals.com,49888
GolfUnlimited.com,149888
GroupSports.com,0
ItalianSportsCars.com,49888
KiteSports.com,0
LeagueSoccer.com,19888
LeagueSports.com,394888
PickupSports.com,294888
ProfessionalAthletics.com,79888
RaceSports.com,294888
RacingCentral.com,59888
RoadSports.com,49888
SailSurf.com,29888
SchoolSports.org,29888
SeniorSports.com,149888
SkaterDude.com,2888
SoccerTeam.com,194888
SpectatorSports.com,94888
SpeedFreaks.com,1000000
SpeedyTrial.com,39888
Sporting.net,39888
SportsBuddy.com,294888
SportsBuffs.com,49888
SportsCollectors.com,294888
SportsConsulting.com,294888
SportsDrinks.com,394888
SportsFacts.com,394888
SportsGreats.com,149888
SportsMemories.com,794888
SportsPhotographer.com,149888
SportsPress.com,794888
SportsPros.com,294888
SportsPublications.com,79888
SportsRecruiting.com,0
SportsSpot.com,294888
sportstech.com,0
SportsTrainers.com,94888
SummerSports.com,0
SurfAndSail.com,294888
SurfAndSave.com,49888
SurfReports.com,149888
SurfStuff.com,39888
UrbanSports.com,1000000
VarsityFootball.com,149888
websports.com,394888
WomanWrestlers.com,59888
WomensWrestling.com,794888
YouthAthletics.com,0
AthleticAdvantage.com,194888
SafeSurfing.com,0
TeamTennis.com,14888
TournamentGolf.com,49888
SurfMuseum.com,149888
CountrySports.com,0
FantasySportsLeague.com,194888
WomensAthletics.com,0
SouthwestSports.com,149888
AthleticCenter.com,0
SportsIndustry.com,94888
OutdoorTennis.com,24888
SportsPreview.com,149888
SportsAssociation.com,294888
WeekendGolf.com,39888
AmericanAthletes.com,79888
SportsAndFitness.com,0
RodeoAction.com,9888
Soccerfest.com,149888
Svetski.com,39888
IntensitySports.com,24888
MorningRun.com,94888
WinterBiking.com,1888
ArtificialGolf.com,1888
DriftTeam.com,59888
TheBobcats.com,39888
FlySports.com,394888
TheVarsityClub.com,49888
BigGameSports.com,24888
SportRing.com,79888
NewAthletics.com,49888
